﻿OBJECTID,Census_Tract_2010,County,QualifiedCensusTract,Shape__Area,Shape__Length,GlobalID
96,24510271700,Baltimore City,YES,2903945.3203125,7328.70818475568,736a025b-99f2-4350-8717-1fdf7f0bddb9
97,24510151300,Baltimore City,YES,1552407.40625,6120.02070819385,263e2842-b89d-4073-9bc1-1bddafc26d50
98,24510210200,Baltimore City,YES,3918983.26953125,10348.2328078222,ced337b6-baa8-4b43-a84e-adee6bacfbda
99,24510250204,Baltimore City,YES,1438800.53125,7774.77238643222,b08c4247-bcf4-478d-9ee3-2e715dd29bfb
100,24510070400,Baltimore City,YES,546777.50390625,3178.27032575373,0f63ef34-946b-48a8-88e6-2cb4e223a33b
101,24510260604,Baltimore City,YES,841705.0625,3890.73952337197,fd6b8acf-b8f3-40f2-a48d-655891776812
102,24510120202,Baltimore City,YES,1644381.53125,5766.8606638464,ad66b80a-9d73-44e6-9404-bbc79438d687
103,24510272007,Baltimore City,YES,1346783.8515625,5773.63758916073,c0e7b1a3-9448-4cc6-91c2-e0e61d6e4911
104,24510260302,Baltimore City,YES,1500327.140625,5683.26076829618,e415e72e-6a69-4634-a821-cb0e0964b686
105,24510080200,Baltimore City,YES,1440304.94921875,5749.85424692507,39663b03-23ec-4a48-a9b3-517d9fe9b90c
106,24510080301,Baltimore City,YES,449229.51953125,2843.39444386222,507354f3-a48f-4af9-a2ad-40477dc06c47
107,24510070100,Baltimore City,YES,485984.44921875,2841.39154224511,2ea53c05-f155-4b7c-99aa-8e2e889faf17
108,24510250203,Baltimore City,YES,1541706.4609375,6377.42094144331,8a853375-a720-4d1e-9da3-8d7fa83603a4
109,24510070300,Baltimore City,YES,382398.03515625,2740.96449592967,005f5fbb-b41e-42ad-81e5-81a75e705dcd
110,24510080600,Baltimore City,YES,562702.734375,3217.28519398113,4d980104-468a-4942-a603-617f01250da0
111,24510080400,Baltimore City,YES,419744.06640625,2707.88105162757,2653fc35-ebfe-4c3d-bb60-d94c83ffe9a3
112,24510272004,Baltimore City,YES,1187742.61328125,5346.01812682744,05daa4d6-90f5-492e-a059-c8e5a19d9755
113,24510272006,Baltimore City,YES,1234480.1640625,4933.68149723567,f738d038-6cda-461f-bb4f-b81340d3fb1a
114,24510280500,Baltimore City,YES,1541758.14453125,5214.37402767006,2fa45915-0893-458b-aa7a-b96484855115
115,24510260403,Baltimore City,YES,2826137.4296875,10280.729356155,c13df671-f093-4ccd-a2bf-3bc922b4c811
116,24510150600,Baltimore City,YES,1604074.3203125,7242.23097006074,1fbde22f-de72-46dd-aab1-cabb45bd5419
117,24510080800,Baltimore City,YES,547617.6796875,3183.39479718202,34821355-3bfe-4f5d-86af-031c7dbbae3f
118,24510160500,Baltimore City,YES,1730054.62109375,5865.09619025687,b06ffa83-4a4d-4cf8-b77e-893a647d5ed7
119,24510090100,Baltimore City,YES,1101602.3671875,4744.74823202622,1512ab2f-e96e-407f-86d9-0f4521ee2336
120,24510260402,Baltimore City,YES,2263805.46875,7786.27564548746,1392f382-a482-42e2-80ac-ce3174cc8d83
