﻿Incident_Date,Incident_Postal_Code,Number_of_Leave_Behind_Naloxone,ObjectId
2/29/2020,21224,1,195
3/2/2020,21230,1,196
3/2/2020,21215,2,197
3/2/2020,21218,1,198
3/3/2020,21213,2,199
3/3/2020,21207,1,200
9/4/2019,21217,1,201
9/6/2019,21206,1,202
9/6/2019,21215,1,203
9/7/2019,21201,1,204
9/7/2019,21217,1,205
9/7/2019,21217,1,206
9/8/2019,21202,1,207
9/9/2019,21215,1,208
9/10/2019,21215,1,209
9/10/2019,21215,1,210
9/11/2019,21202,2,211
9/15/2019,21202,1,212
9/15/2019,21223,2,213
9/15/2019,21223,2,214
9/17/2019,21215,1,215
9/18/2019,21217,1,216
9/19/2019,21223,1,217
9/21/2019,21216,1,218
9/22/2019,21216,1,219
9/22/2019,21217,1,220
9/23/2019,21213,2,221
9/24/2019,21217,1,222
9/25/2019,21223,1,223
9/26/2019,21230,1,224
9/26/2019,21214,1,225
9/28/2019,21229,1,226
9/28/2019,21205,1,227
9/29/2019,21216,1,228
9/29/2019,21231,1,229
10/1/2019,21217,1,230
10/2/2019,21216,1,231
10/3/2019,21215,1,232
10/3/2019,21216,1,233
10/3/2019,21216,1,234
10/3/2019,21216,1,235
10/3/2019,21215,1,236
10/3/2019,21201,1,237
10/4/2019,21229,1,238
10/7/2019,21225,1,239
10/7/2019,21215,1,240
10/8/2019,21211,1,241
10/8/2019,21211,2,242
10/9/2019,21215,1,243
10/9/2019,21217,1,244
10/9/2019,21212,2,245
10/9/2019,21217,1,246
10/10/2019,21218,1,247
10/10/2019,21215,1,248
10/10/2019,21216,1,249
10/12/2019,21229,1,250
3/3/2020,21215,1,251
3/3/2020,21239,1,252
3/4/2020,21216,1,253
3/4/2020,21227,1,254
3/5/2020,21217,2,255
3/5/2020,21215,1,256
3/5/2020,21229,1,257
3/5/2020,21225,1,258
3/6/2020,21218,1,259
3/6/2020,21213,1,260
3/7/2020,21213,1,261
3/10/2020,21214,1,262
3/11/2020,21217,1,263
3/11/2020,21213,1,264
3/11/2020,21229,1,265
3/16/2020,21223,1,266
3/16/2020,21218,1,267
3/17/2020,21224,1,268
3/19/2020,21215,1,269
3/21/2020,21217,1,270
3/22/2020,21230,1,271
3/24/2020,21217,1,272
3/28/2020,21217,1,273
3/31/2020,21215,1,274
4/1/2020,21202,1,275
4/3/2020,21216,1,276
4/4/2020,21202,2,277
4/4/2020,21213,1,278
4/4/2020,21216,1,279
4/6/2020,21223,1,280
4/6/2020,21213,1,281
4/7/2020,21217,1,282
4/11/2020,21217,1,283
4/13/2020,21215,1,284
4/15/2020,21215,1,285
4/15/2020,21215,1,286
4/17/2020,21217,1,287
4/17/2020,21229,1,288
4/17/2020,21217,1,289
4/17/2020,21217,1,290
4/18/2020,21217,1,291
4/20/2020,21212,1,292
4/20/2020,21230,1,293
4/20/2020,21223,1,294
4/21/2020,21206,1,295
4/21/2020,21225,1,296
4/22/2020,21215,1,297
4/22/2020,21213,1,298
4/22/2020,21214,1,299
4/23/2020,21217,1,300
12/11/2019,21214,1,301
12/15/2019,21217,1,302
12/16/2019,21215,1,303
12/16/2019,21213,1,304
12/17/2019,21215,1,305
12/18/2019,21205,1,306
12/22/2019,21223,1,307
12/24/2019,21229,1,308
12/25/2019,21215,1,309
12/25/2019,21224,1,310
12/27/2019,21213,1,311
12/29/2019,21215,1,312
12/30/2019,21218,1,313
12/30/2019,21213,1,314
12/31/2019,21215,1,315
1/1/2020,21216,1,316
1/1/2020,21215,1,317
1/2/2020,21217,1,318
1/3/2020,21213,1,319
1/6/2020,21218,2,320
1/7/2020,21217,1,321
1/7/2020,21213,1,322
1/8/2020,21217,1,323
1/8/2020,21215,1,324
1/8/2020,21223,1,325
1/9/2020,21239,1,326
1/10/2020,21216,1,327
1/11/2020,21202,1,328
1/11/2020,21216,1,329
1/11/2020,21215,1,330
1/11/2020,21218,1,331
1/11/2020,21213,1,332
1/13/2020,21216,1,333
1/13/2020,21206,1,334
1/16/2020,21201,1,335
1/16/2020,21223,1,336
1/17/2020,21217,1,337
1/17/2020,21201,1,338
1/18/2020,21223,1,339
1/19/2020,21218,1,340
1/19/2020,21223,1,341
1/20/2020,21230,1,342
1/20/2020,21215,1,343
1/20/2020,21216,1,344
1/21/2020,21201,1,345
1/21/2020,21211,2,346
1/21/2020,21239,1,347
1/22/2020,21217,1,348
1/22/2020,21223,2,349
1/22/2020,21206,1,350
4/24/2020,21215,1,351
4/24/2020,21217,1,352
4/25/2020,21225,2,353
4/25/2020,21225,1,354
4/25/2020,21213,1,355
4/26/2020,21217,1,356
4/27/2020,21201,1,357
4/29/2020,21217,1,358
4/29/2020,21216,1,359
4/30/2020,21217,2,360
4/30/2020,21215,1,361
5/1/2020,21213,1,362
5/2/2020,21223,1,363
5/2/2020,21217,1,364
5/3/2020,21211,1,365
5/3/2020,21214,1,366
5/4/2020,21229,1,367
5/5/2020,21218,1,368
5/5/2020,21217,1,369
5/6/2020,21215,1,370
5/7/2020,21207,1,371
5/8/2020,21212,1,372
5/8/2020,21223,1,373
5/9/2020,21216,1,374
5/9/2020,21223,1,375
5/10/2020,21205,1,376
5/10/2020,21224,2,377
5/11/2020,21205,1,378
5/12/2020,21217,1,379
5/12/2020,21229,1,380
5/12/2020,21215,1,381
5/12/2020,21225,1,382
5/13/2020,21213,1,383
5/13/2020,21231,1,384
5/14/2020,21223,1,385
5/15/2020,21223,1,386
5/15/2020,21217,1,387
5/15/2020,21223,1,388
5/16/2020,21223,1,389
5/18/2020,21216,2,390
5/19/2020,21205,1,391
5/19/2020,21215,1,392
5/21/2020,21213,1,393
5/21/2020,21213,1,394
5/24/2020,21215,2,395
5/24/2020,21202,1,396
5/24/2020,21209,2,397
5/25/2020,21217,1,398
5/26/2020,21216,1,399
5/26/2020,21217,1,400
9/12/2020,21217,2,401
7/24/2020,21215,1,402
9/12/2020,21215,1,403
7/24/2020,21230,1,404
9/13/2020,21211,1,405
5/26/2020,21201,1,406
7/24/2020,21217,2,407
9/13/2020,21211,1,408
5/26/2020,21213,1,409
7/26/2020,21223,1,410
9/15/2020,21213,1,411
5/27/2020,21217,1,412
7/26/2020,21217,1,413
9/16/2020,21216,1,414
5/27/2020,21213,1,415
7/27/2020,21215,1,416
9/16/2020,21230,1,417
5/27/2020,21218,1,418
7/27/2020,21223,1,419
9/17/2020,21223,1,420
5/28/2020,21213,1,421
7/27/2020,21217,1,422
9/18/2020,21215,1,423
5/28/2020,21217,1,424
7/28/2020,21223,1,425
9/18/2020,21217,1,426
5/28/2020,21223,1,427
7/28/2020,21217,1,428
9/19/2020,21215,1,429
5/28/2020,21215,1,430
7/28/2020,21216,1,431
9/20/2020,21206,1,432
5/28/2020,21207,1,433
7/29/2020,21217,1,434
9/21/2020,21215,1,435
5/29/2020,21217,1,436
7/29/2020,21225,1,437
9/21/2020,21229,2,438
5/29/2020,21217,1,439
7/29/2020,21217,2,440
9/22/2020,21213,2,441
5/30/2020,21201,1,442
7/29/2020,21218,2,443
9/22/2020,21215,1,444
5/30/2020,21229,2,445
7/30/2020,21217,1,446
9/23/2020,21217,1,447
5/31/2020,21215,1,448
7/30/2020,21217,1,449
9/23/2020,21225,1,450
5/31/2020,21215,1,451
7/31/2020,21218,1,452
9/23/2020,21217,1,453
5/31/2020,21213,1,454
7/31/2020,21217,1,455
9/24/2020,21215,3,456
6/3/2020,21214,1,457
8/1/2020,21212,1,458
9/24/2020,21213,1,459
6/3/2020,21231,1,460
8/1/2020,21213,1,461
9/25/2020,21230,1,462
6/3/2020,21230,1,463
8/2/2020,21217,1,464
9/26/2020,21205,1,465
6/4/2020,21216,1,466
8/2/2020,21215,1,467
9/26/2020,21217,2,468
6/4/2020,21216,1,469
8/2/2020,21206,1,470
9/27/2020,21223,1,471
6/7/2020,21216,1,472
8/3/2020,21217,1,473
9/27/2020,21215,1,474
6/8/2020,21215,1,475
8/3/2020,21217,1,476
9/29/2020,21201,2,477
6/9/2020,21216,2,478
8/3/2020,21216,1,479
9/30/2020,21218,1,480
6/9/2020,21205,2,481
8/3/2020,21216,1,482
9/30/2020,21231,1,483
6/10/2020,21215,1,484
8/3/2020,21201,1,485
10/1/2020,21230,1,486
6/11/2020,21213,1,487
8/4/2020,21223,1,488
10/1/2020,21223,2,489
6/12/2020,21215,1,490
8/4/2020,21216,1,491
10/2/2020,21202,2,492
6/12/2020,21215,1,493
8/4/2020,21201,1,494
10/4/2020,21202,1,495
6/12/2020,21217,2,496
8/4/2020,21201,1,497
10/5/2020,21217,1,498
6/13/2020,21201,1,499
8/4/2020,21209,1,500
10/5/2020,21217,1,501
6/14/2020,21229,2,502
8/4/2020,21217,1,503
8/4/2020,21216,1,504
8/5/2020,21216,1,505
8/5/2020,21223,1,506
8/5/2020,21217,1,507
8/5/2020,21202,1,508
8/7/2020,21213,1,509
8/9/2020,21206,1,510
8/9/2020,21230,1,511
8/9/2020,21205,1,512
8/10/2020,21217,1,513
8/10/2020,21217,2,514
8/11/2020,21224,1,515
8/11/2020,21229,1,516
8/11/2020,21231,1,517
8/12/2020,21223,2,518
10/5/2020,21206,1,519
10/6/2020,21217,1,520
10/6/2020,21215,1,521
10/7/2020,21215,1,522
10/7/2020,21223,1,523
10/8/2020,21216,2,524
10/8/2020,21217,1,525
10/8/2020,21217,1,526
10/9/2020,21231,2,527
10/11/2020,21215,1,528
10/11/2020,21202,1,529
10/15/2020,21231,1,530
10/16/2020,21223,1,531
10/17/2020,21217,1,532
10/18/2020,21224,1,533
6/14/2020,21230,1,534
6/14/2020,21217,1,535
6/14/2020,21215,2,536
6/15/2020,21211,1,537
6/16/2020,21218,1,538
6/18/2020,21217,1,539
6/20/2020,21216,1,540
6/22/2020,21223,1,541
6/22/2020,21225,1,542
6/22/2020,21229,1,543
6/23/2020,21217,2,544
6/23/2020,21202,1,545
6/23/2020,21213,1,546
6/24/2020,21216,1,547
6/25/2020,21223,2,548
6/25/2020,21230,1,549
6/26/2020,21217,1,550
6/26/2020,21215,1,551
6/26/2020,21223,1,552
6/26/2020,21218,1,553
6/27/2020,21223,2,554
6/27/2020,21215,1,555
6/29/2020,21223,1,556
6/29/2020,21217,1,557
6/30/2020,21217,1,558
6/30/2020,21213,1,559
6/30/2020,21205,1,560
6/30/2020,21217,1,561
6/30/2020,21205,1,562
7/1/2020,21216,1,563
7/1/2020,21218,1,564
7/1/2020,21217,1,565
7/1/2020,21213,1,566
7/1/2020,21218,1,567
7/3/2020,21215,1,568
7/3/2020,21230,1,569
7/3/2020,21223,1,570
7/4/2020,21213,1,571
7/4/2020,21216,1,572
7/6/2020,21218,1,573
7/9/2020,21223,1,574
7/9/2020,21217,1,575
7/9/2020,21218,2,576
7/9/2020,21217,1,577
7/9/2020,21206,1,578
7/10/2020,21215,1,579
7/11/2020,21209,1,580
7/12/2020,21223,1,581
7/14/2020,21218,1,582
7/14/2020,21230,3,583
7/15/2020,21223,1,584
7/16/2020,21216,1,585
7/16/2020,21239,1,586
7/17/2020,21205,1,587
7/17/2020,21211,1,588
7/17/2020,21205,1,589
7/17/2020,21218,1,590
7/17/2020,21213,1,591
7/18/2020,21214,1,592
7/18/2020,21217,1,593
7/20/2020,21205,1,594
7/20/2020,21212,1,595
7/20/2020,21223,1,596
7/21/2020,21213,1,597
7/21/2020,21229,1,598
7/23/2020,21234,1,599
7/24/2020,21231,1,600
8/12/2020,21213,1,601
8/12/2020,21223,1,602
8/13/2020,21231,1,603
8/13/2020,21201,1,604
8/13/2020,21205,1,605
8/14/2020,21217,1,606
8/15/2020,21215,1,607
8/15/2020,21215,1,608
8/16/2020,21214,1,609
8/17/2020,21217,1,610
8/17/2020,21217,1,611
8/18/2020,21223,1,612
8/18/2020,21234,1,613
8/18/2020,21223,1,614
8/18/2020,21213,1,615
8/19/2020,21202,1,616
8/20/2020,21215,1,617
8/22/2020,21217,1,618
8/22/2020,21215,2,619
8/24/2020,21223,1,620
8/24/2020,21213,1,621
8/25/2020,21229,1,622
8/25/2020,21215,1,623
8/26/2020,21217,1,624
8/26/2020,21217,1,625
8/27/2020,21222,1,626
8/28/2020,21213,2,627
8/28/2020,21217,1,628
8/29/2020,21213,1,629
8/29/2020,21213,1,630
8/30/2020,21215,1,631
9/1/2020,21217,1,632
9/1/2020,21217,1,633
9/1/2020,21239,1,634
9/1/2020,21205,1,635
9/1/2020,21213,1,636
9/2/2020,21217,2,637
9/2/2020,21201,1,638
9/2/2020,21211,1,639
9/3/2020,21202,1,640
9/4/2020,21217,1,641
9/4/2020,21223,1,642
9/5/2020,21231,1,643
9/6/2020,21224,1,644
9/6/2020,21201,1,645
9/8/2020,21215,1,646
9/8/2020,21215,1,647
9/10/2020,21217,1,648
9/11/2020,21223,1,649
9/11/2020,21215,1,650
1/9/2021,21217,1,651
10/19/2020,21201,1,652
11/24/2020,21215,1,653
11/24/2020,21217,2,654
11/24/2020,21215,2,655
11/24/2020,21215,1,656
11/25/2020,21205,1,657
11/25/2020,21217,1,658
11/25/2020,21226,1,659
11/26/2020,21231,1,660
11/26/2020,21217,1,661
11/26/2020,21223,2,662
11/26/2020,21212,1,663
11/27/2020,21215,1,664
11/27/2020,21223,1,665
11/28/2020,21218,1,666
12/1/2020,21207,1,667
12/3/2020,21217,1,668
12/3/2020,21217,1,669
12/3/2020,21217,1,670
12/3/2020,21217,1,671
12/3/2020,21217,1,672
12/3/2020,21223,1,673
12/8/2020,21226,1,674
12/11/2020,21209,1,675
12/11/2020,21209,1,676
12/12/2020,21217,1,677
12/12/2020,21217,1,678
12/18/2020,21207,1,679
12/19/2020,21213,1,680
12/20/2020,21217,1,681
12/20/2020,21213,2,682
10/20/2020,21215,1,683
12/22/2020,21239,2,684
10/20/2020,21201,1,685
1/9/2021,21212,1,686
12/22/2020,21212,1,687
10/21/2020,21201,1,688
1/10/2021,21216,1,689
12/23/2020,21211,1,690
10/22/2020,21215,1,691
1/12/2021,21213,1,692
12/24/2020,21215,1,693
10/22/2020,21215,1,694
1/13/2021,21216,1,695
12/24/2020,21215,1,696
10/22/2020,21229,1,697
1/13/2021,21217,1,698
12/27/2020,21215,1,699
10/23/2020,21212,1,700
1/13/2021,21223,2,701
12/27/2020,21229,1,702
10/23/2020,21229,1,703
1/14/2021,21217,1,704
12/28/2020,21213,1,705
10/24/2020,21217,1,706
1/15/2021,21224,1,707
12/28/2020,21217,1,708
10/24/2020,21202,1,709
1/15/2021,21218,1,710
12/28/2020,21218,1,711
10/24/2020,21215,1,712
1/15/2021,21217,1,713
12/29/2020,21216,3,714
10/24/2020,21223,1,715
1/16/2021,21215,1,716
12/29/2020,21212,1,717
10/25/2020,21226,1,718
1/16/2021,21213,1,719
12/31/2020,21229,1,720
10/26/2020,21216,1,721
1/17/2021,21201,1,722
1/1/2021,21215,2,723
10/27/2020,21217,3,724
1/20/2021,21223,1,725
1/3/2021,21213,1,726
10/28/2020,21215,1,727
1/21/2021,21222,1,728
1/6/2021,21217,1,729
10/30/2020,21205,1,730
1/23/2021,21215,1,731
1/6/2021,21215,2,732
10/30/2020,21215,1,733
1/30/2021,21223,1,734
1/6/2021,21205,1,735
10/31/2020,21223,1,736
1/30/2021,21202,1,737
1/7/2021,21201,1,738
10/31/2020,21217,1,739
1/30/2021,21215,1,740
1/7/2021,21215,1,741
10/31/2020,21215,1,742
1/31/2021,21223,1,743
11/1/2020,21223,1,744
2/1/2021,21215,1,745
11/1/2020,21229,1,746
2/3/2021,21213,1,747
11/2/2020,21216,2,748
2/4/2021,21215,1,749
11/3/2020,21217,1,750
11/3/2020,21218,1,751
11/3/2020,21202,1,752
11/4/2020,21216,1,753
11/5/2020,21223,1,754
11/6/2020,21213,1,755
11/6/2020,21206,1,756
11/7/2020,21216,1,757
11/7/2020,21215,1,758
11/7/2020,21215,1,759
11/7/2020,21215,1,760
11/8/2020,21223,1,761
11/9/2020,21211,1,762
11/10/2020,21201,1,763
11/10/2020,21215,1,764
11/10/2020,21217,1,765
11/11/2020,21217,1,766
11/14/2020,21215,1,767
11/15/2020,21218,1,768
11/15/2020,21215,1,769
11/17/2020,21217,1,770
11/17/2020,21202,2,771
11/23/2020,21217,1,772
11/23/2020,21217,1,773
11/24/2020,21215,1,774
2/4/2021,21213,1,775
2/5/2021,21215,1,776
2/6/2021,21215,1,777
2/6/2021,21218,1,778
2/7/2021,21206,1,779
2/8/2021,21213,1,780
2/9/2021,21223,2,781
2/9/2021,21213,1,782
2/10/2021,21217,1,783
2/10/2021,21217,1,784
2/10/2021,21217,2,785
2/10/2021,21223,1,786
2/11/2021,21215,1,787
2/12/2021,21217,1,788
2/12/2021,21217,1,789
2/12/2021,21218,1,790
2/14/2021,21201,1,791
2/14/2021,21217,1,792
2/15/2021,21201,1,793
2/15/2021,21206,1,794
2/15/2021,21215,1,795
2/15/2021,21215,1,796
2/15/2021,21223,1,797
2/16/2021,21216,2,798
2/16/2021,21223,1,799
2/16/2021,21223,1,800
2/17/2021,21217,1,801
2/18/2021,21216,1,802
2/19/2021,21213,1,803
2/21/2021,21201,3,804
2/21/2021,21209,1,805
2/22/2021,21202,2,806
2/22/2021,21215,1,807
2/22/2021,21216,2,808
2/23/2021,21215,1,809
2/26/2021,21223,1,810
2/26/2021,21216,1,811
2/27/2021,21215,1,812
2/28/2021,21215,1,813
3/1/2021,21239,1,814
3/2/2021,21217,1,815
3/3/2021,21215,1,816
3/3/2021,21217,2,817
3/3/2021,21229,1,818
3/3/2021,21224,1,819
3/5/2021,21223,1,820
3/5/2021,21223,1,821
3/6/2021,21230,1,822
3/9/2021,21213,1,823
3/10/2021,21217,1,824
3/10/2021,21223,1,825
3/10/2021,21213,3,826
3/11/2021,21206,1,827
3/12/2021,21223,1,828
3/14/2021,21227,1,829
3/15/2021,21215,1,830
3/17/2021,21213,1,831
3/22/2021,21217,1,832
3/23/2021,21217,1,833
3/23/2021,21218,1,834
5/25/2021,21225,1,835
3/25/2021,21230,1,836
3/26/2021,21217,1,837
3/26/2021,21217,1,838
5/25/2021,21217,2,839
3/26/2021,21217,1,840
5/25/2021,21218,1,841
1/22/2022,21223,3,842
3/27/2021,21215,1,843
5/25/2021,21215,1,844
1/26/2022,21201,1,845
3/29/2021,21217,1,846
5/25/2021,21217,1,847
1/27/2022,21230,1,848
7/19/2021,21215,1,849
3/29/2021,21215,1,850
5/25/2021,21216,1,851
4/7/2021,21217,1,852
1/27/2022,21213,1,853
8/3/2021,21224,1,854
3/30/2021,21229,1,855
5/26/2021,21217,2,856
1/28/2022,21206,1,857
4/9/2021,21206,1,858
8/6/2021,21215,2,859
3/30/2021,21229,1,860
5/27/2021,21201,1,861
1/28/2022,21223,1,862
4/10/2021,21218,1,863
8/6/2021,21218,1,864
3/31/2021,21230,1,865
5/29/2021,21225,1,866
1/30/2022,21217,1,867
4/10/2021,21215,1,868
8/6/2021,21207,1,869
4/2/2021,21216,1,870
5/29/2021,21215,1,871
1/31/2022,21217,2,872
4/10/2021,21201,1,873
8/10/2021,21223,1,874
4/2/2021,21218,2,875
5/30/2021,21216,1,876
4/2/2021,21218,2,877
1/31/2022,21216,1,878
4/3/2021,21206,1,879
4/13/2021,21213,1,880
1/31/2022,21215,1,881
4/4/2021,21205,1,882
8/10/2021,21229,1,883
5/31/2021,21215,1,884
8/11/2021,21223,1,885
4/4/2021,21205,1,886
6/1/2021,21213,1,887
8/12/2021,21216,1,888
2/3/2022,21213,1,889
4/13/2021,21224,1,890
6/1/2021,21213,1,891
8/14/2021,21215,1,892
2/4/2022,21215,1,893
4/14/2021,21213,1,894
6/2/2021,21215,1,895
8/14/2021,21206,1,896
2/6/2022,21213,2,897
4/16/2021,21215,1,898
6/2/2021,21215,1,899
8/15/2021,21213,1,900
2/8/2022,21223,1,901
4/16/2021,21215,1,902
6/3/2021,21218,1,903
8/18/2021,21223,1,904
2/11/2022,21216,1,905
4/17/2021,21224,2,906
6/3/2021,21218,1,907
8/18/2021,21213,2,908
2/12/2022,21201,1,909
4/17/2021,21239,1,910
6/4/2021,21217,1,911
8/19/2021,21213,1,912
2/13/2022,21217,1,913
4/18/2021,21216,1,914
6/4/2021,21217,1,915
8/19/2021,21217,2,916
2/13/2022,21218,2,917
4/18/2021,21217,1,918
6/5/2021,21216,1,919
8/20/2021,21217,1,920
2/14/2022,21217,1,921
4/20/2021,21217,1,922
6/5/2021,21217,1,923
8/21/2021,21201,1,924
2/17/2022,21217,1,925
4/21/2021,21215,1,926
6/5/2021,21216,1,927
8/24/2021,21217,2,928
2/17/2022,21205,1,929
4/21/2021,21230,1,930
6/5/2021,21216,1,931
8/24/2021,21217,1,932
2/19/2022,21214,1,933
4/23/2021,21218,1,934
6/5/2021,21217,1,935
8/24/2021,21215,2,936
2/19/2022,21216,1,937
4/24/2021,21205,1,938
6/5/2021,21216,1,939
8/26/2021,21215,1,940
2/20/2022,21215,1,941
4/24/2021,21213,1,942
6/6/2021,21215,2,943
8/30/2021,21218,1,944
2/22/2022,21217,2,945
4/26/2021,21215,1,946
6/6/2021,21215,2,947
9/1/2021,21212,1,948
2/22/2022,21213,1,949
4/26/2021,21215,1,950
6/7/2021,21215,1,951
9/11/2021,21217,2,952
2/23/2022,21231,1,953
4/27/2021,21224,1,954
6/7/2021,21215,1,955
9/11/2021,21218,1,956
2/23/2022,21217,3,957
4/27/2021,21217,1,958
6/8/2021,21214,1,959
9/12/2021,21229,1,960
2/24/2022,21212,1,961
4/27/2021,21217,1,962
6/8/2021,21214,1,963
9/13/2021,21211,1,964
3/1/2022,21213,1,965
4/29/2021,21223,1,966
6/10/2021,21223,1,967
9/16/2021,21217,1,968
3/1/2022,21230,1,969
4/30/2021,21217,1,970
6/10/2021,21223,1,971
9/16/2021,21213,1,972
3/4/2022,21231,1,973
5/2/2021,21207,1,974
6/12/2021,21229,1,975
9/17/2021,21201,1,976
3/4/2022,21231,1,977
5/2/2021,21215,1,978
6/12/2021,21229,1,979
9/18/2021,21217,1,980
3/5/2022,21205,1,981
5/3/2021,21217,1,982
6/12/2021,21229,1,983
9/21/2021,21209,2,984
3/6/2022,21202,1,985
5/3/2021,21215,1,986
6/12/2021,21229,1,987
9/22/2021,21218,1,988
3/9/2022,21218,1,989
5/3/2021,21215,1,990
6/13/2021,21229,1,991
9/22/2021,21218,1,992
3/9/2022,21206,1,993
