﻿X,Y,OBJECTID,NAME,ADDRESS,CITY,STATE,ZIPCODE,LATITUDE,LONGITUDE,PLCDST,PLCDST_NO,COUNCIL_DIST,CONGR_DIST,LEG_DIST,WARD_PRE,COUNTYFP,STATEFP,GlobalID
-8534512.4763,4770071.0512,19,"Kiddie Castle Child Development Center, Inc.",4240 Reisterstown Rd,Baltimore,MD,21215,39.33708,-76.66683,Northwestern,6,6,7,40,15-024,510,24,b203b422-e1b5-4827-a71e-1e483a48c2b7
-8528829.6163,4766895.02619999,20,Lab School of Baltimore,2220 St Paul St,Baltimore,MD,21218,39.31501,-76.61578,Northern,5,12,7,43,12-010,510,24,88195c02-3d3c-48cc-b282-4fd8f99bbaaa
-8525926.404,4774398.5056,21,Mercy High School,1300 E Northern Pkwy,Baltimore,MD,21239,39.36714,-76.5897,Northeastern,4,4,7,43,27-020,510,24,300216b2-6dea-41f0-80bd-748f646c8f64
-8536826.8085,4761893.4154,22,Mount Saint Joseph High School,4403 Frederick Ave,Baltimore,MD,21229,39.28024,-76.68762,Southwestern,8,8,7,41,25-002,510,24,05d773d7-e5f6-4275-a306-19f196d5d34d
-8524635.0979,4772888.1479,23,Mt. Zion Baptist Christian School,2000 E Belvedere Ave,Baltimore,MD,21239,39.35665,-76.5781,Northeastern,4,4,7,45,27-019,510,24,a5772795-6b23-4dbf-ac6c-f2a161e15acb
-8521483.6431,4771100.20049999,24,My Village Learning Center,3823 Hamilton Ave,Baltimore,MD,21206,39.34423,-76.54979,Northeastern,4,2,7,45,27-006,510,24,f61a711e-f6ac-407e-85e4-cfefbb832246
-8535762.5942,4774746.9712,25,Ner Tamid Montessori,6219 Lincoln Ave,Baltimore,MD,21209,39.36956,-76.67806,Northwestern,6,5,7,41,27-064,510,24,5d0733e8-1e91-4eff-a3a4-4f39b7235e57
-8536677.6404,4763860.9659,26,New Era Education,4200 Edmondson Ave,Baltimore,MD,21229,39.29392,-76.68628,Southwestern,8,8,7,41,28-011,510,24,72ce185f-c903-4d1c-8a3c-df732c1829f6
-8527298.9733,4763612.1243,27,Phyllis Wheatley Educational Center,1116 E Fayette St,Baltimore,MD,21202,39.29219,-76.60203,Southeastern,2,12,7,46,05-001,510,24,a8f6330d-2202-4d99-814e-a6d8928f116c
-8531098.3076,4773049.3955,28,Roland Park Country School,5204 Roland Ave,Baltimore,MD,21210,39.35777,-76.63616,Northern,5,6,2,41,27-044,510,24,68104349-08a9-4a49-a223-ee654cd39f11
-8531113.8923,4771657.2805,29,Saint David's Day School,4700 Roland Ave,Baltimore,MD,21210,39.3481,-76.6363,Northern,5,6,2,41,27-045,510,24,5f10f525-f168-4b16-a1d8-e320eefe7acc
-8530222.2232,4773197.6879,30,School of the Cathedral of Mary Our Queen,111 Amberly Way,Baltimore,MD,21210,39.3588,-76.62829,Northern,5,6,2,41,27-044,510,24,dcaf7b27-16a6-4c33-9f7d-f18d1de16641
-8524775.3605,4769206.0715,31,St. Francis of Assisi School,3617 Harford Rd,Baltimore,MD,21218,39.33107,-76.57936,Northeastern,4,3,7,45,08-008,510,24,b365ef2e-d291-4a4a-8adf-1aa26a4191d4
-8528047.0403,4765085.1258,32,St. Frances Academy,501 E Chase St,Baltimore,MD,21202,39.30243,-76.60875,Eastern,3,12,7,45,10-004,510,24,293acb5c-248f-4e60-841f-6e0ae639eb90
-8528093.7945,4761050.708,33,St. Ignatius Loyola Academy,300 E Gittings St,Baltimore,MD,21230,39.27438,-76.60917,Southern,9,11,7,46,24-002,510,24,437574dd-5c2c-4e44-821d-8bea2471b8a2
-8535132.5259,4762176.7305,34,Unselds' School,250 S Hilton St,Baltimore,MD,21229,39.28221,-76.6724,Southwestern,8,8,7,41,20-007,510,24,df2cae86-7e1a-459d-9a12-48527a99de1b
-8533136.5674,4771498.9342,35,Waldorf School of Baltimore,4801 Tamarind Rd,Baltimore,MD,21209,39.347,-76.65447,Northern,5,6,7,41,27-048,510,24,e276ca0f-f0ae-4168-9e28-0b8de9dc7340
